"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione Programma Triennale delle opere pubbliche 2024-2026 e biennale degli acquisti 2023-2025";"";"29/08/2023";"29/08/2023"
"Programma Triennale delle Opere Pubbliche 2023-2025 e Biennale degli acquisti 2023-2024";"293.41 KB";"27/04/2023";"27/04/2023"
"Programma Triennale delle Opere Pubbliche 2022-2024 variazione n. 4 e programma biennale acquisti 2022/2024 variazione n.2";"";"27/09/2022";"27/09/2022"
"Contributi per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell?arredo urbano anno 2022";"325.59 KB";"22/07/2022";"22/07/2022"
"Programma Triennale delle Opere Pubbliche 2022-2024 e Programma biennale acquisti 2022-2023- variazione n.1";"41.97 KB";"27/04/2022";"27/04/2022"
"Programma Triennale delle Opere Pubbliche 2022-2024 e Programma biennale acquisti 2022-2023- approvati con delibera di C.C. n.6 del 29/01/2022";"0.54 MB";"01/02/2022";"04/02/2022"
"Programma triennale delle opere pubbliche 2022-2024 - adottato con delibera di G.C. n. 60 del 16.12.2021";"26.92 KB";"28/12/2021";"28/12/2021"
"Programma Triennale delle Opere Pubbliche 2021-2023 variazione n.1";"26.5 KB";"01/07/2021";"01/07/2021"
"Programma Triennale delle Opere Pubbliche 2021-2023";"27.63 KB";"01/07/2021";"01/07/2021"
"Programma Triennale delle Opere Pubbliche 2020 - 2022";"503.35 KB";"01/06/2021";"01/06/2021"
"Adozione del Programma Triennale delle Opere Pubbliche 2021/2023 e del Programma biennale degli acquisti e delle forniture 2021/2022";"";"04/12/2020";"04/12/2020"
"link sottosezione bandi di gara e contratti";"";"04/12/2019";"04/12/2019"
"contributo piccoli investimenti legge di bilancio 2019";"336.62 KB";"17/05/2019";"17/05/2019"
