"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE ANAC 2023";"219.35 KB";"27/11/2023";"27/11/2023"
"SCHEDA RILEVAZIONE 2023";"1.02 MB";"27/11/2023";"27/11/2023"
"DECRETO DI NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"203.62 KB";"20/09/2023";"20/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025 - Approvato con deliberazione della Giunta Comunale n. 15 del 27-02-2023";"8.1 MB";"02/03/2023";"15/06/2023"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2023-2025";"2.07 MB";"15/02/2023";"15/02/2023"
"METODOLOGIA - SISTEMA CONTROLLI";"0.73 MB";"19/04/2021";"19/04/2021"
"REGOLAMENTO CONTROLLI INTERNI";"1.23 MB";"19/04/2021";"19/04/2021"
"AGGIORNAMENTO PTCP TRIENNIO 2021 - 2023";"0.86 MB";"06/04/2021";"19/04/2021"
"SCHEDA RELAZIONE RPCT 2020";"0.62 MB";"22/03/2021";"22/03/2021"
"Piano Triennale Prevenzione Corruzione Trasparenza 2020 - 2022 ";"3.14 MB";"15/02/2021";"15/02/2021"
"Piano Triennale Prevenzione Corruzione Trasparenza 2019 - 2021 ";"3.67 MB";"15/02/2021";"15/02/2021"
"Piano Triennale Prevenzione Corruzione Trasparenza 2018 - 2020 ";"4.1 MB";"15/02/2021";"15/02/2021"
"Piano Triennale Prevenzione Corruzione Trasparenza 2017 - 2019 ";"2.23 MB";"15/02/2021";"15/02/2021"
