"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 43/2021 di approvazione del PEBA";"495.06 KB";"30/09/2021";"30/09/2021"
"TAV. 7: Progetto Principali fermate";"2.08 MB";"20/07/2021";"20/07/2021"
"TAV. 6: Progetto  Principali percorsi";"2.38 MB";"20/07/2021";"20/07/2021"
"TAV. 5.3: Progetto  Edifici e spazi urbani";"3.3 MB";"20/07/2021";"20/07/2021"
"TAV. 5.2: Progetto  Edifici e spazi urbani";"3.82 MB";"20/07/2021";"20/07/2021"
"TAV. 5.1: Progetto  Edifici e spazi urbani";"4.15 MB";"20/07/2021";"20/07/2021"
"TAV. 5.0: Progetto  Edifici e spazi urbani: Quadro di Unione";"3.7 MB";"20/07/2021";"20/07/2021"
"TAV. 4: Stato di Fatto Principali Fermate";"2.54 MB";"20/07/2021";"20/07/2021"
"TAV. 3: Stato di Fatto Principali Percorsi";"2.39 MB";"20/07/2021";"20/07/2021"
"TAV. 2.3: Stato di Fatto Edifici e Spazi Urbani";"3.31 MB";"20/07/2021";"20/07/2021"
"TAV. 2.2: Stato di Fatto   Edifici e Spazi Urbani";"3.82 MB";"20/07/2021";"20/07/2021"
"TAV. 2.1: Stato di Fatto   Edifici e Spazi Urbani";"4.15 MB";"20/07/2021";"20/07/2021"
"TAV. 2.0: Stato di Fatto Edifici e Spazi urbani: Quadro di Unione";"3.69 MB";"20/07/2021";"20/07/2021"
"TAV.  1:  Inquadramento  Territoriale  ";"3.58 MB";"20/07/2021";"20/07/2021"
"ELAB. 7: Programma Pluriennale di Attuazione (PPA)";"2.58 MB";"20/07/2021";"20/07/2021"
"ELAB. 6: Quadro generale";"2.63 MB";"20/07/2021";"20/07/2021"
"ELAB. 5: Schede di Progetto";"11.39 MB";"20/07/2021";"20/07/2021"
"ELAB. 4: Questionari";"3.07 MB";"20/07/2021";"20/07/2021"
"ELAB. 3: Schede di Rilievo";"6.79 MB";"20/07/2021";"20/07/2021"
"ELAB. 2: Relazione Illustrativa Generale;";"4.1 MB";"20/07/2021";"20/07/2021"
"ELAB. 1: Relazione Preliminare";"3.45 MB";"20/07/2021";"20/07/2021"
"Avviso di adozione del PEBA";"198.31 KB";"20/07/2021";"20/07/2021"
