"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2024/2026 QUALE SEZIONE DEL P.I.A.O. 2024-2026. CONFERMA";"113.65 KB";"31/01/2024";"31/01/2024"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2023-2025";"2.07 MB";"15/02/2023";"15/02/2023"
"METODOLOGIA - SISTEMA CONTROLLI";"0.73 MB";"19/04/2021";"19/04/2021"
"REGOLAMENTO CONTROLLI INTERNI";"1.23 MB";"19/04/2021";"19/04/2021"
"AGGIORNAMENTO PTCP TRIENNIO 2021 - 2023";"0.86 MB";"19/04/2021";"19/04/2021"
"Piano triennale prevenzione corruzione e trasparenza 2017/2019 ";"2.23 MB";"15/02/2021";"15/02/2021"
"Piano triennale prevenzione corruzione e trasparenza 2020/2022 ";"3.14 MB";"12/02/2021";"12/02/2021"
"Piano triennale prevenzione corruzione e trasparenza 2019/2021 ";"3.67 MB";"12/02/2021";"12/02/2021"
"Piano triennale prevenzione corruzione e trasparenza 2018/2020 ";"4.1 MB";"12/02/2021";"12/02/2021"
"CODICE DI COMPORTAMENTO INTEGRATIVO DEI DIPENDENTI PUBBLICI";"0.99 MB";"19/11/2020";"19/11/2020"
