"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTRIBUZIONE DELL'INCARICO DI ELEVATA QUALIFICAZIONE DELL'AREA I^ AMMINISTRATIVA-CONTABILE ALLA DOTT.SSA MONICA PREDIELIS";"153.17 KB";"29/03/2024";"29/03/2024"
"ATTRIBUZIONE DELL'INCARICO DI ELEVATA QUALIFICAZIONE DELL'AREA II^ TECNICA SVILUPPO TERRITORIALE  - EDILIZIA PRIVATA E MANUTENZIONI ALL'ARCH. GIRARDI TOMMASO CON DECORRENZA DAL 1 MARZO 2024";"150.23 KB";"04/03/2024";"04/03/2024"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"144.65 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"139.59 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"139.5 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"125.6 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"126.42 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"127.33 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"128.38 KB";"02/11/2023";"02/11/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"139.85 KB";"24/04/2023";"24/04/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"141.64 KB";"24/04/2023";"24/04/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"145.19 KB";"24/04/2023";"24/04/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"145.08 KB";"24/04/2023";"24/04/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"145.92 KB";"24/04/2023";"24/04/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"146.13 KB";"24/04/2023";"24/04/2023"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"209.45 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"206.82 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"206.39 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA SVILUPPO TERRITORIALE";"206.18 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"199.53 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"210.58 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"208.87 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"212.93 KB";"08/07/2021";"08/07/2021"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA E CONTABILE";"212.45 KB";"08/07/2021";"08/07/2021"
"CV Responsabile Area Amministrativa e Contabile";"91.02 KB";"25/05/2021";"25/05/2021"
"Dichiarazione di insussistenza di cause di inconferibilit� ed incompatibilit� del Responsabile dell'Area Amministrativa e Contabile";"366 KB";"29/03/2021";"29/03/2021"
