"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FABBISOGNO PERSONALE 2023-2025";"86.18 KB";"24/04/2023";"24/04/2023"
"AGGIORNAMENTO FABBISOGNO PERSONALE 2022-2024";"89.2 KB";"24/04/2023";"24/04/2023"
"FABBISOGNO PERSONALE 2022-2024";"0.52 MB";"24/04/2023";"24/04/2023"
"RELAZIONE REVISORE BILANCIO 2022-2024";"8.47 MB";"24/04/2023";"24/04/2023"
"RELAZIONE REVISORE CONTO  DEL BILANCIO 2022";"10.24 MB";"24/04/2023";"24/04/2023"
"RELAZIONE REVISORE BILANCIO 2023-2025";"8.19 MB";"24/04/2023";"24/04/2023"
"RELAZIONE REVISORE CONTO 2021";"0.61 MB";"24/04/2023";"24/04/2023"
"FABBISOGNO PERSONALE TRIENNIO 2021 - 2023";"425.06 KB";"08/07/2021";"08/07/2021"
"FABBISOGNO PERSONALE TRIENNIO 2020 - 2022";"262.61 KB";"08/07/2021";"08/07/2021"
"FABBISOGNO PERSONALE 2020-2022";"0.6 MB";"08/07/2021";"08/07/2021"
"FABBISOGNO PERSONALE 2019-2021 - MODIFICA";"1.13 MB";"08/07/2021";"08/07/2021"
"MODIFICA FABBISOGNO PERSONALE 2019-2021";"1.18 MB";"08/07/2021";"08/07/2021"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019-2021";"1.68 MB";"08/07/2021";"08/07/2021"
"CONTRATTO DECENTRATO 2018";"1.76 MB";"08/07/2021";"08/07/2021"
"FABBISOGNO PERSONALE 2019-2021";"309.44 KB";"08/07/2021";"08/07/2021"
"RELAZIONE DEL REVISORE SUL CONTO DEL BILANCIO 2020";"0.95 MB";"01/06/2021";"01/06/2021"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2021-2023";"1.61 MB";"01/06/2021";"01/06/2021"
"RELAZIONE DEL REVISORE SUL CONTO DEL BILANCIO 2019";"0.94 MB";"01/06/2021";"01/06/2021"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2020-2022";"11.38 MB";"01/06/2021";"01/06/2021"
"CONFERMA NOMINA REVISORE UNICO DEI CONTI DEL COMUNE DI LOZZO ATESTINO PER IL TRIENNIO 2018- 2020.";"290.42 KB";"11/05/2020";"11/05/2020"
"NOMINA DELL'ORGANO DI REVISIONE ECONOMICO-FINANZIARIA DEL COMUNE DI LOZZO ATESTINO TRIENNIO 2015 - 2017.";"0.69 MB";"11/05/2020";"11/05/2020"
