"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera del Consiglio comunale di approvazione";"289.75 KB";"09/06/2020";"09/06/2020"
"Avviso di approvazione";"431.24 KB";"05/06/2020";"05/06/2020"
"delibera della Giunta Comunale di adozione";"458.85 KB";"01/04/2020";"01/04/2020"
"Elab.08 analisi economica e risparmio energetico";"0.76 MB";"01/04/2020";"01/04/2020"
"Elab.07 programma di manutenzione degli impianti";"0.5 MB";"01/04/2020";"01/04/2020"
"Elab.06 pianificazione dei nuovi impianti di illuminazione";"0.56 MB";"01/04/2020";"01/04/2020"
"Elab.05 pianificazione degli adeguamenti";"7.14 MB";"01/04/2020";"01/04/2020"
"Elab.04 stato di fatto dell'illuminazione del territorio";"27.93 MB";"01/04/2020";"01/04/2020"
"Elab.03 classificazione illuminotecnica del territorio";"2.65 MB";"01/04/2020";"01/04/2020"
"Elab.02 inquadramento territoriale comunale";"12.63 MB";"01/04/2020";"01/04/2020"
"Elab.01 Piano dell'illuminazione per il contenimento dell'inquinamento luminoso";"0.63 MB";"01/04/2020";"01/04/2020"
"Avviso di adozione e deposito";"465.73 KB";"01/04/2020";"01/04/2020"
