"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento comunale di Polizia Mortuaria";"11.91 MB";"17/04/2024";"17/04/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025 - Approvato con deliberazione della Giunta Comunale n. 15 del 27-02-2023";"8.1 MB";"13/03/2024";"13/03/2024"
"PIANO AZIONI POSITIVE 2024-2026";"103.04 KB";"13/03/2024";"13/03/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2024-2026";"0.77 MB";"01/03/2024";"01/03/2024"
"REGOLAMENTO COMMISSIONE AMBIENTE";"356.63 KB";"18/09/2023";"18/09/2023"
"REGOLAMENTO UTILIZZO PRODOTTI FITOSANITARI";"0.59 MB";"18/09/2023";"18/09/2023"
"REGOLAMENTO PROTEZIONE CIVILE";"403.23 KB";"18/09/2023";"18/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025";"8.1 MB";"02/03/2023";"02/03/2023"
"CODICE DI COMPORTAMENTO";"0.74 MB";"15/02/2023";"15/02/2023"
"REGOLAMENTO MICRONIDO ""LA COLLINA DEI BAMBINI""";"1.69 MB";"18/01/2023";"18/01/2023"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"0.64 MB";"09/01/2023";"09/01/2023"
"STATUTO COMUNALE";"505.01 KB";"09/01/2023";"09/01/2023"
