"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE-PRESENZE DICEMBRE 2019";"23.89 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE DICEMBRE 2020";"23.89 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE NOVEMBRE 2020";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE OTTOBRE 2020";"23.86 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE SETTEMBRE 2020";"23.89 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE AGOSTO 2020";"23.87 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE LUGLIO 2020";"23.89 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE GIUGNO 2020";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE MAGGIO 2020";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE APRILE 2020";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE MARZO 2020";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE FEBBRAIO 2020";"23.89 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE GENNAIO 2020";"23.86 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE NOVEMBRE 2019";"23.9 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE OTTOBRE 2019";"23.91 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE SETTEMBRE 2019";"23.9 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE AGOSTO 2019";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE LUGLIO 2019";"23.9 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE GIUGNO 2019";"23.89 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE MAGGIO 2019";"23.91 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE APRILE 2019";"23.88 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE MARZO 2019";"23.94 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE FEBBRAIO 2019";"23.92 KB";"25/05/2021";"25/05/2021"
"ASSENZE-PRESENZE GENNAIO 2019";"23.88 KB";"25/05/2021";"25/05/2021"
