"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lozzo Atestino - 82001370285";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELLA CONCESSIONE DELLA DURATA SETTENNALE DEL SERVIZIO DI ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI CIG ZCD340E006";"Non presente";ZCD340E006;"23-AFFIDAMENTO DIRETTO";"BARBIN IMPIANTI SNC - 01298150283
MAGIF SERVIZI SRL - 01257860567
O.L.V. SRL - 02144490485
SIE SRL - 01655340287";"O.L.V. SRL - 02144490485";14/01/2022;14/01/2028;14490.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO DEL SERVIZIO TRIENNALE DI POSTA ELETTRONICA CLOUD MAIL ALLA DITTA SETI SRL DI NOVENTA PADOVANA (PD) IMPEGNO DI SPESA CIG Z5F3925D39";"Non presente";Z5F3925D39;"23-AFFIDAMENTO DIRETTO";"SETI SNC***** - 01281420297";"SETI SNC - 01281420297";22/12/2022;22/12/2025;2654.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO ALLA DITTA OTIS SERVIZI SRL DI CASSINA DE PECCHI (MI) DEL SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE DELLA PIATTAFORMA ELEVATRICE DELL'EDIFICIO DELLA SCUOLA PRIMARIA GUIDO NEGRI - ASSUNZIONE IMPEGNO CIG Z69382E5D8";"Non presente";Z69382E5D8;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI SRL - 01729590032";"OTIS SERVIZI SRL - 01729590032";17/10/2022;17/10/2025;1836.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO DELL'INCARICO DI PROGETTAZIONE CONTABILITA' COLLAUDO DEI LAVORI DI MANUTENZIONE STRAORDINARIA E ABBATTIMENTO BARRIERE ARCHITETTONICHE DEI CIMITERI COMUNALI ALL'ARCH. FABRIZIO ZULIANI DI ESTE (PD) CUP J53D21004140004 CIG Z15368FBE7 IMPEGNO DI SPESA";"Non presente";Z15368FBE7;"23-AFFIDAMENTO DIRETTO";"ZULIANI FABRIZIO - 00738560283";"ZULIANI FABRIZIO - 00738560283";26/05/2022;31/12/2025;26422.84;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO DEI SERVIZI TECNICI DI COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA ED ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE DEI CIMITERI COMUNALI ALL'ING.DARIO GIALAIN DI MONSELICE (PD) CUP J53D21004140004 CIG Z903691F04";"Non presente";Z903691F04;"23-AFFIDAMENTO DIRETTO";"Ing. Dario Gialain - 03791730280";"GIALAIN DARIO - 03791730280";26/05/2022;31/12/2025;7927.97;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO PREVIO CONFRONTO DI PREVENTIVI AI SENSI DELL'ART. 26 COMMA 2 LETTERA B) DEL D.LGS N. 50/2016 DELL'ACCORDO QUADRO DEI LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLA SEGNALETICA ORIZZONTALE - DETERMINA  A CONTRARRE - CIG 9437956FA9";"Non presente";9437956FA9;"23-AFFIDAMENTO DIRETTO";"IVS SRL - 09963460010
PADANA SRL  - 04224200289
SI.SE SRL - 01210380208
VENETA SICUREZZA E SEGNALETICA STRADALE SRL - 03921610287";"PADANA SRL - 04224200289";10/10/2022;31/12/2024;39000.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE DI CUI AL D.LGS N.81/2008 E S.M.I. DI DURATA TRIENNALE ALLA SOCIETA' ESSETIESSE SRL DI PADOVA. IMPEGNO DI SPESA. CIG Z123544E86";"Non presente";Z123544E86;"23-AFFIDAMENTO DIRETTO";"ESSETIESSE SRL - 02297010288";"ESSETIESSE SRL - 02297010288";18/02/2022;31/12/2025;3810.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO SERVIZI INFORMATICI DI AMMINISTRATORE DI SISTEMA E DI ASSISTENZA TECNICA INFORMATICA. DETERMINA A CONTRARRE MEDIANTE TRATTATIVA DIRETTA SU MEPA CON LA DITTA SETI SRL DI NOVENTA PADOVANA CIG Z3E30BCD5D";"Non presente";Z3E30BCD5D;"23-AFFIDAMENTO DIRETTO";"SETI SNC***** - 01281420297";"SETI SNC***** - 01281420297";02/03/2021;01/03/2024;11880.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"ACCORDO QUADRO PER IL SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA STRADE COMUNALI DETERMINAZIONE A CONTRARRE MEDIANTE RDO SU MEPA. CIG ZCF306F3F4";"Non presente";ZCF306F3F4;"23-AFFIDAMENTO DIRETTO";"COGEFRI INFRASTRUTTURE SRL - 01332730298
EUROSCAVI - 01852020278
TESSARI LUCINDO - 01752590230
VAL FELLA COSTRUZIONI GENERALI SRL - 04274140245
TESSARI LUCINDO - TSSLND59P02A374B";"TESSARI LUCINDO - TSSLND59P02A374B";21/04/2021;20/04/2024;39999.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"ADESIONE ALLA CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE NOLEGGIO 30 LOTTO 3 PER IL NOLEGGIO QUINQUENNALE DI UN'APPARECCHIATURA MULTIFUNZIONE A3 B/N (TASKALFA 4012I) ASSUNZIONE IMPEGNO DI SPESA CON LA DITTA KYOCERA DOCUMENT SOLUTIONS ITALIA SPA. CIG CONVENZIONE 7310162883 CIG Z81277B116";"Non presente";Z81277B116;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KYOCERA SPA - 02973040963";"KYOCERA SPA - 02973040963";13/03/2019;12/03/2025;1711.20;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE E VERIFICA PERIODICA DEGLI ESTINTORI E DEI PRESIDI ANTINCENDIO DEGLI EDIFICI COMUNALI ALLA DITTA B.A.A.P. SRL DI CASELLE DI SELVAZZANO (PD) PER LA DURATA DI 48 MESI IMPEGNO DI SPESA CIG ZCF2F52E94";"Non presente";ZCF2F52E94;"23-AFFIDAMENTO DIRETTO";"B.A.A.P. S.R.L. - 02790980243";"B.A.A.P. S.R.L. - 02790980243";20/11/2020;19/11/2024;4996.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"SPESA GESTIONE ORDINATIVO INFORMATICO SIOPE+ PERIODO 01.01.2020 - 31.12.2024  - TESORIERE INTESA SANPAOLO S.P.A.";"Non presente";ZF82DF5545;"23-AFFIDAMENTO DIRETTO";"Intesa Sanpaolo S.p.A. - 11991500015";"Intesa Sanpaolo S.p.A. - 11991500015";01/01/2020;30/06/2025;1500.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO PERIODO 01/08/2021 - 31/07/2024   -  CIG N. Z6F31A9A5B";"Non presente";Z6F31A9A5B;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";01/08/2021;31/12/2024;7800.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"LAVORI DI EFFICIENTAMENTO ENERGETICO ED ADEGUAMENTO IMPIANTI SCUOLA SECONDARIA DI PRIMO GRADO GUIDO NEGRI DETERMINA A CONTRARRE PER LA PROCEDURA APERTA ED AFFIDAMENTO DELLA PROCEDURA DI GARA ALLA CUC DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE CUP J59E19002130005 CIG 8837309A15";"Non presente";8837309A15;"01-PROCEDURA APERTA";"COGNOLATO SRL - 03860070287
CONSORZIO ARTEA - 03092900244
LEXMEDIA SRL - 09147251004";"COGNOLATO SRL - 03860070287
LEXMEDIA SRL - 09147251004";14/09/2021;31/12/2024;604733.72;0.00
"Comune Di Lozzo Atestino - 82001370285";"LAVORI DI COSTRUZIONE DEL NUOVO POLO PER L'INFANZIA DI VALBONA DETERMINA A CONTRARRE PER LA PROCEDURA APERTA ED AFFIDAMENTO DELLA PROCEDURA DI GARA ALLA CUC DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE CUP J53H19001250005 - CIG 89785272DF";"Non presente";89785272DF;"01-PROCEDURA APERTA";"DE MARCHI SRL - 04140990237";"DE MARCHI SRL - 04140990237";19/11/2021;31/12/2024;1522573.44;0.00
"Comune Di Lozzo Atestino - 82001370285";"SERVIZI DI MANUTENZIONE ED ASSISTENZA SOFTWARE HALLEY VENETO S.R.L. - AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA - ART. 1, COMMA 2, LETTERA A), DELLA LEGGE DI CONVERSIONE N. 120/2020, MODIFICATO DALL'ART. 51, COMMA 1, LETTERA A), SUB 2.1 DELLA LEGGE DI CONVERSIONE N. 108/2021";"Non presente";94651801A2;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L.******* - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2026;58196.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"LIQUIDAZIONE PREMIO POLIZZA TUTELA GIUDIZIARIA AIG ASSICURAZIONI ANNO 2022 - SOCIETA' INTERMEDIA INSURANCE BROKER SRL DI SAN DONA' DI PIAVE (VE)";"Non presente";Z1F344A4F8;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";31/12/2021;31/12/2022;2500.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"SERVIZIO DI BROKERAGGIO ASSICURATIVO PERIODO 01/08-2021-31/07/2024 - PRESA D'ATTO PREMI ASSICURATIVI ANNO 2022 - LIQUIDAZIONE PREMIO POLIZZA INFORTUNI CUMULATIVA HELVETIA ASSICURAZIONI";"Non presente";Z21344A487;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";31/12/2021;31/12/2022;1750.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"LIQUIDAZIONE PREMIO POLIZZA RCA LIBRO MATRICOLA UNIPOL ANNO 2022 - INTERMEDIA INSURANCE BROKER SRL DI SAN DONA' DI PIAVE (VE)";"Non presente";Z25344A59B;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";31/12/2021;31/12/2022;4408.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"ACQUISTO ABBONAMENTO TRIENNALE 2023-2025 SERVIZI FORMULA FULL CON VIDEOCORSI - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO TRAMITE MEPA - DITTA MyO S.p.a. DI POGGIO TORRIANA (RN)  ";"Non presente";Z3739528F8;"23-AFFIDAMENTO DIRETTO";"MyO SRL - 03222970406";"Non definiti";28/12/2022;31/12/2025;6300.00;0.00
"Comune Di Lozzo Atestino - 82001370285";"LIQUIDAZIONE PREMIO POLIZZA R.C. PATRIMONIALE LLOYD'S ANNO 2022 - INTERMEDIA INSURANCE BROKER SRL DI SAN DONA' DI PIAVE (VE)";"Non presente";Z69344A59B;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";04/01/2022;31/12/2022;2890.80;0.00
"Comune Di Lozzo Atestino - 82001370285";"LIQUIDAZIONE PREMIO POLIZZA R.C. GENERALE LLOYD'S ANNO 2022 - INTERMEDIA INSURANCE BROKER SRL DI SAN DONA' DI PIAVE (VE)";"Non presente";Z7F344A655;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";"INTERMEDIA INSURANCE BROKER SRL - 03858060274";04/01/2022;31/12/2022;6400.00;0.00
